Alpha, Name, Month, 2019/2020, 2020/2021, 2021/2022, 2022/2023, 2023/2024
"1020","Compton, City","Mar","537.96","550.95","570.23","503.81","493.60"
"1020","Compton, City","Apr","534.24","609.41","586.11","510.97","0.00"
"1020","Compton, City","May","638.19","649.44","610.62","583.23","0.00"
"1020","Compton, City","Jun","676.38","682.35","608.13","627.85","0.00"
"1236","Darling-Delaware Co.","Jul","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Aug","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Sep","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Oct","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Nov","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Dec","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Jan","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Feb","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Mar","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Apr","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","May","0.00","0.00","0.00","0.00","0.00"
"1236","Darling-Delaware Co.","Jun","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","Jul","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","Aug","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","Sep","0.00","0.03","1.26","0.18","1.01"
"1255","Defense Logistic Agency","Oct","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","Nov","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","Dec","0.94","0.02","1.41","1.03","1.31"
"1255","Defense Logistic Agency","Jan","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","Feb","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","Mar","0.73","0.67","1.05","1.15","1.20"
"1255","Defense Logistic Agency","Apr","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","May","0.00","0.00","0.00","0.00","0.00"
"1255","Defense Logistic Agency","Jun","0.84","0.76","0.23","1.41","0.00"
"1333","Demenno Kerdoon","Jul","0.00","0.00","0.00","0.00","0.00"
"1333","Demenno Kerdoon","Aug","0.00","0.00","0.00","0.00","0.00"
"1333","Demenno Kerdoon","Sep","1.18","0.56","0.78","0.37","0.60"
"1333","Demenno Kerdoon","Oct","0.00","0.00","0.00","0.00","0.00"
"1333","Demenno Kerdoon","Nov","0.00","0.00","0.00","0.00","0.00"
"1333","Demenno Kerdoon","Dec","0.84","0.65","0.68","0.38","0.59"
"1333","Demenno Kerdoon","Jan","0.00","0.00","0.00","0.00","0.00"
"1333","Demenno Kerdoon","Feb","0.00","0.00","0.00","0.00","0.00"
"1333","Demenno Kerdoon","Mar","0.86","0.68","0.59","0.47","0.94"
"1333","Demenno Kerdoon","Apr","0.00","0.00","0.00","0.00","0.00"
"1333","Demenno Kerdoon","May","0.00","0.00","0.00","0.00","0.00"
"1333","Demenno Kerdoon","Jun","0.82","0.83","0.64","0.51","0.00"
"1450","Downey, City","Jul","1472.91","1314.17","1497.24","1375.80","1332.18"
"1450","Downey, City","Aug","1371.05","1335.21","1317.73","1310.86","1273.44"
"1450","Downey, City","Sep","1384.74","1261.85","1354.38","1259.03","1272.81"
"1450","Downey, City","Oct","1311.43","1163.35","1234.28","1223.12","1152.95"
"1450","Downey, City","Nov","1244.32","1123.90","1123.71","1057.66","1117.12"
"1450","Downey, City","Dec","929.09","1148.01","993.47","982.96","1100.73"
"1450","Downey, City","Jan","1042.65","1007.34","1045.82","939.94","910.11"
"1450","Downey, City","Feb","963.62","1067.08","1033.24","875.10","800.15"
"1450","Downey, City","Mar","911.16","1041.49","1183.82","896.87","971.97"
"1450","Downey, City","Apr","849.87","1176.35","1121.88","928.33","0.00"
"1450","Downey, City","May","1046.20","1337.47","1303.40","1226.92","0.00"
"1450","Downey, City","Jun","1275.04","1312.64","1246.81","1151.80","0.00"
"7623","Eco Services Operations","Jul","43.29","34.44","30.83","42.50","14.66"
"7623","Eco Services Operations","Aug","12.38","31.86","31.10","20.94","21.38"
"7623","Eco Services Operations","Sep","73.87","32.71","31.02","39.10","47.10"
"7623","Eco Services Operations","Oct","29.45","16.31","29.76","28.12","76.40"
"7623","Eco Services Operations","Nov","33.77","6.29","31.73","24.09","63.30"
"7623","Eco Services Operations","Dec","40.14","9.92","46.60","20.93","71.80"
"7623","Eco Services Operations","Jan","30.71","9.60","20.43","17.09","70.50"
"7623","Eco Services Operations","Feb","35.56","6.15","25.44","39.90","5.67"
"7623","Eco Services Operations","Mar","41.27","105.41","29.57","15.97","73.40"
"7623","Eco Services Operations","Apr","31.82","32.21","16.28","43.70","0.00"
"7623","Eco Services Operations","May","38.35","29.94","17.20","21.20","0.00"
"7623","Eco Services Operations","Jun","34.14","29.89","26.37","29.20","0.00"
"1550","El Rancho Unified School District","Jul","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Aug","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Sep","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Oct","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Nov","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Dec","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Jan","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Feb","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Mar","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Apr","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","May","0.00","0.00","0.00","0.00","0.00"
"1550","El Rancho Unified School District","Jun","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Jul","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Aug","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Sep","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Oct","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Nov","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Dec","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Jan","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Feb","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Mar","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Apr","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","May","0.00","0.00","0.00","0.00","0.00"
"7511","ExxonMobil Oil Corp - Oil Recovery","Jun","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Jul","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Aug","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Sep","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Oct","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Nov","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Dec","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Jan","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Feb","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Mar","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Apr","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","May","0.00","0.00","0.00","0.00","0.00"
"7201","Fujimoto, SR. & St & JK","Jun","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","Jul","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","Aug","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","Sep","0.02","0.02","0.02","0.02","0.00"
"1745","Furr, Nancy J.","Oct","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","Nov","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","Dec","0.02","0.02","0.02","0.02","0.00"
"1745","Furr, Nancy J.","Jan","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","Feb","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","Mar","0.02","0.02","0.02","0.00","0.00"
"1745","Furr, Nancy J.","Apr","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","May","0.00","0.00","0.00","0.00","0.00"
"1745","Furr, Nancy J.","Jun","0.02","0.02","0.02","0.00","0.00"
"1843","Golden State Water Co. - CB","Jul","1842.16","1973.07","1658.42","1786.12","1512.73"
"1843","Golden State Water Co. - CB","Aug","1916.01","2006.62","1840.50","1658.54","1613.24"
"1843","Golden State Water Co. - CB","Sep","1732.47","1853.46","1635.35","1568.54","1558.89"
"1843","Golden State Water Co. - CB","Oct","1772.02","1872.82","1529.91","1617.15","1545.89"
"1843","Golden State Water Co. - CB","Nov","1643.24","1676.05","1489.09","1506.58","1446.14"
"1843","Golden State Water Co. - CB","Dec","1549.51","1647.25","1495.37","1460.91","1423.96"
"1843","Golden State Water Co. - CB","Jan","1558.25","1558.81","1288.39","1411.97","1383.83"
"1843","Golden State Water Co. - CB","Feb","1474.25","1462.50","1178.71","1252.81","1298.30"
"1843","Golden State Water Co. - CB","Mar","1468.41","1618.72","1439.90","1409.15","1319.01"
"1843","Golden State Water Co. - CB","Apr","1466.95","1604.18","1502.09","1456.22","0.00"
"1843","Golden State Water Co. - CB","May","1808.03","1596.01","1690.00","1395.76","0.00"
"1843","Golden State Water Co. - CB","Jun","1832.32","1583.93","1639.76","1392.59","0.00"
"7226","Golden State Water Co. - WB","Jul","6.88","338.31","420.75","462.94","525.76"
"7226","Golden State Water Co. - WB","Aug","67.88","347.09","414.79","341.44","759.22"
"7226","Golden State Water Co. - WB","Sep","306.42","329.23","384.42","316.47","852.10"
"7226","Golden State Water Co. - WB","Oct","804.65","344.65","386.38","294.10","788.86"
"7226","Golden State Water Co. - WB","Nov","277.70","346.72","386.51","521.90","781.41"
"7226","Golden State Water Co. - WB","Dec","2.27","394.88","394.26","613.72","789.30"
"7226","Golden State Water Co. - WB","Jan","88.95","393.05","477.97","672.04","761.52"
"7226","Golden State Water Co. - WB","Feb","263.11","438.73","467.91","602.76","672.92"
"7226","Golden State Water Co. - WB","Mar","452.98","478.16","309.28","378.22","759.57"
"7226","Golden State Water Co. - WB","Apr","479.91","483.01","288.80","484.72","0.00"
"7226","Golden State Water Co. - WB","May","435.45","516.47","272.35","701.01","0.00"
"7226","Golden State Water Co. - WB","Jun","341.06","467.42","406.50","885.23","0.00"
"1960","Gordon, Robert E.","Jul","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Aug","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Sep","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Oct","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Nov","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Dec","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Jan","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Feb","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Mar","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Apr","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","May","0.00","0.00","0.00","0.00","0.00"
"1960","Gordon, Robert E.","Jun","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Jul","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Aug","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Sep","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Oct","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Nov","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Dec","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Jan","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Feb","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Mar","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Apr","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","May","0.00","0.00","0.00","0.00","0.00"
"1987","Grant, John","Jun","0.00","0.00","0.00","0.00","0.00"
"7270","Hillside Memorial Park","Jul","15.73","16.56","15.01","22.75","9.03"
"7270","Hillside Memorial Park","Aug","16.80","17.63","16.60","17.88","15.07"
"7270","Hillside Memorial Park","Sep","13.10","11.43","12.44","11.13","12.97"
"7270","Hillside Memorial Park","Oct","8.25","7.10","7.08","12.38","9.49"
"7270","Hillside Memorial Park","Nov","1.79","2.83","3.21","6.52","8.37"
"7270","Hillside Memorial Park","Dec","0.66","5.31","1.02","2.65","4.75"
"7270","Hillside Memorial Park","Jan","2.31","2.08","3.45","0.00","1.35"
"7270","Hillside Memorial Park","Feb","3.74","3.77","7.92","5.97","0.88"
"7270","Hillside Memorial Park","Mar","1.19","5.91","9.49","0.00","5.88"
"7270","Hillside Memorial Park","Apr","5.73","14.29","13.43","11.91","0.00"
"7270","Hillside Memorial Park","May","9.28","15.36","17.01","9.73","0.00"
"7270","Hillside Memorial Park","Jun","16.44","16.88","18.71","15.43","0.00"
"7003","Honeywell International","Jul","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Aug","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Sep","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Oct","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Nov","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Dec","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Jan","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Feb","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Mar","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Apr","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","May","0.00","0.00","0.00","0.00","0.00"
"7003","Honeywell International","Jun","0.00","0.00","0.00","0.00","0.00"
"2378","Huntington Park, City - Alpha 2378","Jul","265.74","252.23","287.48","238.16","250.44"
"2378","Huntington Park, City - Alpha 2378","Aug","254.04","297.50","293.53","270.56","234.48"
"2378","Huntington Park, City - Alpha 2378","Sep","237.87","259.43","263.99","260.98","229.13"
"2378","Huntington Park, City - Alpha 2378","Oct","239.23","221.43","275.95","245.65","225.02"
"2378","Huntington Park, City - Alpha 2378","Nov","227.72","200.96","269.19","220.26","211.62"
"2378","Huntington Park, City - Alpha 2378","Dec","225.02","251.99","224.23","216.91","206.10"
"2378","Huntington Park, City - Alpha 2378","Jan","221.85","252.76","225.34","204.49","185.52"
"2378","Huntington Park, City - Alpha 2378","Feb","226.63","225.22","210.24","183.29","170.41"
"2378","Huntington Park, City - Alpha 2378","Mar","221.61","248.65","231.14","192.40","185.62"
"2378","Huntington Park, City - Alpha 2378","Apr","214.66","278.88","220.35","169.12","0.00"
"2378","Huntington Park, City - Alpha 2378","May","228.87","300.80","224.14","215.22","0.00"
"2378","Huntington Park, City - Alpha 2378","Jun","235.04","292.87","216.17","213.19","0.00"
"0295","Idell Bannan","Jul","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Aug","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Sep","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Oct","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Nov","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Dec","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Jan","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Feb","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Mar","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Apr","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","May","0.00","0.00","0.00","0.00","0.00"
"0295","Idell Bannan","Jun","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Jul","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Aug","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Sep","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Oct","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Nov","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Dec","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Jan","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Feb","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Mar","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Apr","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","May","0.00","0.00","0.00","0.00","0.00"
"2440","Inglewood Park Cemetery","Jun","0.00","0.00","0.00","0.00","0.00"
"7310","Inglewood, City","Jul","299.15","283.93","176.10","143.99","160.63"
"7310","Inglewood, City","Aug","315.56","268.08","219.59","151.23","159.76"
"7310","Inglewood, City","Sep","318.28","260.59","192.49","137.01","149.22"
"7310","Inglewood, City","Oct","295.01","268.97","172.34","152.41","131.12"
"7310","Inglewood, City","Nov","338.03","258.72","171.97","169.33","147.39"
"7310","Inglewood, City","Dec","343.85","248.65","163.43","172.86","148.51"
"7310","Inglewood, City","Jan","329.54","267.44","159.35","168.19","140.31"
"7310","Inglewood, City","Feb","242.17","162.46","144.40","152.95","134.40"
"7310","Inglewood, City","Mar","168.74","174.28","158.95","158.97","137.85"
"7310","Inglewood, City","Apr","174.26","204.26","151.41","151.98","0.00"
"7310","Inglewood, City","May","274.39","205.99","155.32","155.47","0.00"
"7310","Inglewood, City","Jun","284.35","193.25","147.25","136.87","0.00"
"7364","Kinder Morgan Liquids Terminals","Jul","4.05","3.58","3.77","3.11","3.91"
"7364","Kinder Morgan Liquids Terminals","Aug","1.09","2.61","1.29","3.54","3.92"
"7364","Kinder Morgan Liquids Terminals","Sep","2.95","4.27","3.17","2.28","3.19"
"7364","Kinder Morgan Liquids Terminals","Oct","2.61","3.82","1.78","4.03","3.52"
"7364","Kinder Morgan Liquids Terminals","Nov","3.75","3.72","3.48","3.31","2.92"
"7364","Kinder Morgan Liquids Terminals","Dec","3.81","4.36","2.75","2.87","2.97"
"7364","Kinder Morgan Liquids Terminals","Jan","1.34","3.95","4.15","2.00","3.91"
"7364","Kinder Morgan Liquids Terminals","Feb","2.40","3.91","2.91","2.94","0.88"
"7364","Kinder Morgan Liquids Terminals","Mar","2.82","3.54","3.26","2.85","0.40"
"7364","Kinder Morgan Liquids Terminals","Apr","2.62","3.62","3.47","3.22","0.00"
"7364","Kinder Morgan Liquids Terminals","May","3.27","4.45","4.68","3.33","0.00"
"7364","Kinder Morgan Liquids Terminals","Jun","3.29","2.28","2.51","4.86","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Jul","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Aug","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Sep","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Oct","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Nov","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Dec","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Jan","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Feb","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Mar","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Apr","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","May","0.00","0.00","0.00","0.00","0.00"
"2929","L.A. County Department of Parks & Rec - CB","Jun","0.00","0.00","0.00","0.00","0.00"
"7435","L.A. County Department of Parks & Rec - WB","Jul","49.19","63.41","40.88","47.45","0.00"
"7435","L.A. County Department of Parks & Rec - WB","Aug","101.05","50.73","43.45","46.66","0.00"
"7435","L.A. County Department of Parks & Rec - WB","Sep","2.97","59.79","39.93","53.75","18.41"
"7435","L.A. County Department of Parks & Rec - WB","Oct","47.49","18.51","26.18","16.82","27.61"
"7435","L.A. County Department of Parks & Rec - WB","Nov","22.63","23.66","24.03","19.39","26.20"
"7435","L.A. County Department of Parks & Rec - WB","Dec","2.07","20.47","4.32","14.15","13.82"
"7435","L.A. County Department of Parks & Rec - WB","Jan","10.55","9.46","5.24","0.00","10.72"
"7435","L.A. County Department of Parks & Rec - WB","Feb","38.03","13.08","17.74","9.49","0.00"
"7435","L.A. County Department of Parks & Rec - WB","Mar","9.69","15.47","34.60","0.07","12.26"
"7435","L.A. County Department of Parks & Rec - WB","Apr","9.03","38.36","34.22","0.00","0.00"
"7435","L.A. County Department of Parks & Rec - WB","May","31.83","36.44","58.29","0.00","0.00"
"7435","L.A. County Department of Parks & Rec - WB","Jun","52.17","46.94","39.75","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Jul","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Aug","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Sep","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Oct","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Nov","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Dec","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Jan","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Feb","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Mar","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Apr","0.02","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","May","0.00","0.00","0.00","0.00","0.00"
"7440","L.A. County Sanitation Districts-JWPCP","Jun","0.00","0.00","0.00","0.00","0.00"
"2930","LA County Rancho Los Amigos","Jul","22.56","22.57","25.31","19.06","22.14"
"2930","LA County Rancho Los Amigos","Aug","24.18","23.89","26.79","25.78","25.15"
"2930","LA County Rancho Los Amigos","Sep","17.86","24.77","19.13","17.79","14.02"
"2930","LA County Rancho Los Amigos","Oct","22.98","21.91","21.03","17.77","18.27"
"2930","LA County Rancho Los Amigos","Nov","14.68","16.37","12.14","16.57","15.57"
"2930","LA County Rancho Los Amigos","Dec","13.69","18.16","11.57","9.53","15.46"
"2930","LA County Rancho Los Amigos","Jan","13.44","12.18","11.70","10.51","14.33"
"2930","LA County Rancho Los Amigos","Feb","15.73","12.86","18.79","8.03","18.02"
"2930","LA County Rancho Los Amigos","Mar","12.54","16.09","18.08","13.59","13.59"
"2930","LA County Rancho Los Amigos","Apr","17.46","17.72","15.97","10.74","0.00"
"2930","LA County Rancho Los Amigos","May","18.97","16.90","25.97","16.55","0.00"
"2930","LA County Rancho Los Amigos","Jun","24.50","34.48","17.78","18.07","0.00"
"2749","La Habra Heights County WD","Jul","336.80","315.24","330.84","296.97","288.00"
"2749","La Habra Heights County WD","Aug","340.25","352.99","327.35","304.59","243.20"
"2749","La Habra Heights County WD","Sep","300.48","319.21","287.68","257.10","203.29"
"2749","La Habra Heights County WD","Oct","301.45","264.68","267.74","237.61","216.24"
"2749","La Habra Heights County WD","Nov","217.57","233.77","237.23","165.77","185.90"
"2749","La Habra Heights County WD","Dec","102.21","231.65","147.67","132.34","154.14"
"2749","La Habra Heights County WD","Jan","135.90","165.77","146.66","84.87","101.06"
"2749","La Habra Heights County WD","Feb","183.24","152.74","188.72","118.04","69.80"
"2749","La Habra Heights County WD","Mar","140.78","183.56","223.19","76.49","93.76"
"2749","La Habra Heights County WD","Apr","155.21","253.85","229.71","152.48","0.00"
"2749","La Habra Heights County WD","May","266.06","284.30","256.30","166.52","0.00"
"2749","La Habra Heights County WD","Jun","298.57","311.98","267.33","200.81","0.00"
"2770","Lakewood - City","Jul","679.98","696.88","778.45","648.58","685.86"
"2770","Lakewood - City","Aug","618.79","766.09","685.00","662.07","637.06"
"2770","Lakewood - City","Sep","698.30","676.78","679.11","581.88","679.72"
"2770","Lakewood - City","Oct","617.46","665.38","600.28","595.27","567.03"
"2770","Lakewood - City","Nov","564.10","574.88","558.38","510.11","510.21"
"2770","Lakewood - City","Dec","392.29","542.38","519.63","486.93","497.70"
"2770","Lakewood - City","Jan","465.97","411.03","428.15","399.99","423.08"
"2770","Lakewood - City","Feb","499.19","433.75","480.38","402.26","362.97"
"2770","Lakewood - City","Mar","442.32","554.89","537.99","465.54","433.23"
"2770","Lakewood - City","Apr","478.15","592.53","588.49","469.26","0.00"
"2770","Lakewood - City","May","619.58","717.18","593.96","589.58","0.00"
"2770","Lakewood - City","Jun","648.45","711.80","603.06","536.70","0.00"
"2875","LGG Family Trust","Jul","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Aug","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Sep","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Oct","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Nov","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Dec","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Jan","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Feb","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Mar","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Apr","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","May","0.00","0.00","0.00","0.00","0.00"
"2875","LGG Family Trust","Jun","0.00","0.00","0.00","0.00","0.00"
"3780","Liberty Utilities - CB","Jul","804.81","491.81","467.07","441.99","411.84"
"3780","Liberty Utilities - CB","Aug","808.12","475.04","455.36","426.74","392.90"
"3780","Liberty Utilities - CB","Sep","772.87","434.54","426.62","411.34","360.43"
"3780","Liberty Utilities - CB","Oct","807.06","449.37","400.02","401.70","368.58"
"3780","Liberty Utilities - CB","Nov","645.18","409.58","369.14","345.33","342.30"
"3780","Liberty Utilities - CB","Dec","598.36","424.72","340.51","328.86","331.18"
"3780","Liberty Utilities - CB","Jan","610.17","382.42","350.31","341.21","327.75"
"3780","Liberty Utilities - CB","Feb","603.70","347.38","346.82","325.64","291.37"
"3780","Liberty Utilities - CB","Mar","580.26","403.69","390.61","355.91","324.43"
